last_name,poll_end,favorable,unfavorable,no_opinion,spread
harris,2021-06-24,45.87260346678592,46.71436615518278,7.4130303780312845,-0.8417626883968513
harris,2021-06-25,45.84322926133717,46.747078997344524,7.409691741318296,-0.9038497360073315
harris,2021-06-26,45.814040475591526,46.77961708175655,7.406342442651915,-0.9655766061650192
harris,2021-06-27,45.785022698450454,46.811989063837665,7.402988237711869,-1.0269663653872056
harris,2021-06-28,45.75616151881545,46.84420359900665,7.3996348821778914,-1.0880420801911816
harris,2021-06-29,45.72744252558802,46.87626934268227,7.39628813172971,-1.148826817094238
harris,2021-06-30,45.69885130766963,46.9081949502833,7.3929537420470535,-1.2093436426136657
harris,2021-07-01,45.67037345396179,46.939989077228546,7.389637468809654,-1.269615623266756
harris,2021-07-02,45.641994553365976,46.97166037893679,7.386345067697241,-1.3296658255707994
harris,2021-07-03,45.61370019478368,47.00321751082678,7.38308229438954,-1.389517316043087
harris,2021-07-04,45.585475967116395,47.03466912831732,7.379854904566286,-1.4491931612009097
harris,2021-07-05,45.557307459265616,47.06602388682718,7.376668653907209,-1.5087164275615585
harris,2021-07-06,45.52918026013282,47.097290441775144,7.373529298092033,-1.5681101816423242
harris,2021-07-07,45.50107995861949,47.12847744858,7.3704425928004955,-1.6273974899604986
harris,2021-07-08,45.472992143627145,47.15959356266052,7.367414293712321,-1.686601419033371
harris,2021-07-09,45.44490240405726,47.1906474394355,7.3644501565072416,-1.7457450353782342
harris,2021-07-10,45.41679632881131,47.22164773432369,7.361555936864986,-1.8048514055123774
harris,2021-07-11,45.3886595067908,47.2526031027439,7.358737390465286,-1.8639435959530932
harris,2021-07-12,45.36047752689722,47.2835222001149,7.356000272987869,-1.923044673217671
harris,2021-07-13,45.33223597803207,47.31441368185548,7.353350340112466,-1.982177703823403
harris,2021-07-14,45.3039204490968,47.34528620338439,7.350793347518807,-2.0413657542875794
harris,2021-07-15,45.27551652899294,47.37614842012043,7.348335050886621,-2.100631891127491
harris,2021-07-16,45.24700980662196,47.40700898748239,7.345981205895638,-2.1599991808604293
harris,2021-07-17,45.218385870885356,47.43787656088905,7.343737568225588,-2.2194906900036853
harris,2021-07-18,45.18963031068463,47.468759795759176,7.341609893556203,-2.2791294850745496
harris,2021-07-19,45.160728714921234,47.499667347511554,7.339603937567209,-2.338938632590313
harris,2021-07-20,45.1316666724967,47.53060787156497,7.33772545593834,-2.3989411990682665
harris,2021-07-21,45.10242977231249,47.56159002333819,7.335980204349321,-2.459160251025702
harris,2021-07-22,45.07300360327011,47.59262245825002,7.334373938479886,-2.519618854979909
harris,2021-07-23,45.04337375427103,47.623713831719215,7.332912414009762,-2.5803400774481795
harris,2021-07-24,45.013525814216756,47.654872799164565,7.331601386618681,-2.6413469849478033
harris,2021-07-25,44.983445372008774,47.68610801600486,7.33044661198637,-2.702662643996073
harris,2021-07-26,44.953118016548586,47.71742813765887,7.329453845792563,-2.7643101211102783
harris,2021-07-27,44.922529336737654,47.74884181954536,7.328628843716986,-2.8263124828077104
harris,2021-07-28,44.89166492147749,47.78035771708315,7.327977361439372,-2.8886927956056607
harris,2021-07-29,44.86051035966956,47.811984485690985,7.327505154639447,-2.9514741260214192
harris,2021-07-30,44.829051240215385,47.84373078078767,7.327217978996946,-3.0146795405722777
harris,2021-07-31,44.79727315201644,47.87560525779197,7.327121590191593,-3.078332105775526
harris,2021-08-01,44.76516168397421,47.90761657212268,7.327221743903122,-3.142454888148457
harris,2021-08-02,44.732702424990194,47.939773379198556,7.327524195811262,-3.2070709542083606
harris,2021-08-03,44.699880963965875,47.97208433443841,7.328034701595742,-3.272203370472527
harris,2021-08-04,44.666682889802736,48.00455809326099,7.328759016936292,-3.337875203458248
harris,2021-08-05,44.633093791402274,48.037203311085094,7.329702897512641,-3.404109519682814
harris,2021-08-06,44.59909925766599,48.07002864332951,7.330872099004521,-3.470929385663517
harris,2021-08-07,44.56468487749535,48.103042745413,7.332272377091661,-3.5383578679176466
harris,2021-08-08,44.529836239791855,48.13625427275436,7.33390948745379,-3.6064180329624946
harris,2021-08-09,44.49453893345701,48.16967188077236,7.335789185770638,-3.675132947315352
harris,2021-08-10,44.45915007451401,48.203036795109696,7.337813130376304,-3.7438867205956834
harris,2021-08-11,44.424031187604314,48.23608969111118,7.339879121284513,-3.8120585035068633
harris,2021-08-12,44.389174474556754,48.26883839874881,7.341987126694431,-3.8796639241920468
harris,2021-08-13,44.354572137200194,48.301290747994585,7.344137114805232,-3.94671861079439
harris,2021-08-14,44.32021637736344,48.33345456882049,7.3463290538160795,-4.013238191457046
harris,2021-08-15,44.28609939687534,48.36533769119852,7.3485629119261455,-4.079238294323172
harris,2021-08-16,44.25221339756474,48.39694794510066,7.350838657334597,-4.144734547535922
harris,2021-08-17,44.21855058126048,48.42829316049894,7.353156258240606,-4.209742579238452
harris,2021-08-18,44.18510314979137,48.45938116736529,7.355515682843335,-4.2742780175739155
harris,2021-08-19,44.15186330498628,48.490219795671756,7.35791689934196,-4.33835649068547
harris,2021-08-20,44.11882324867404,48.52081687539032,7.3603598759356466,-4.401993626716268
harris,2021-08-21,44.085975182683484,48.551180236492954,7.362844580823563,-4.465205053809467
harris,2021-08-22,44.05331130884345,48.58131770895167,7.3653709822048805,-4.528006400108222
harris,2021-08-23,44.02082382898277,48.611237122738466,7.3679390482787674,-4.590413293755686
harris,2021-08-24,43.988504944930305,48.640946307825324,7.370548747244389,-4.652441362895017
harris,2021-08-25,43.956346858514856,48.67045309418423,7.3732000473009185,-4.714106235669367
harris,2021-08-26,43.92434177156528,48.69976531178719,7.375892916647521,-4.775423540221893
harris,2021-08-27,43.892481885910435,48.728890790606194,7.378627323483369,-4.836408904695751
harris,2021-08-28,43.86075940337915,48.75783736061325,7.381403236007632,-4.897077957234096
harris,2021-08-29,43.829166525800225,48.78661285178031,7.384220622419473,-4.957446325980079
harris,2021-08-30,43.79769545500254,48.8152250940794,7.387079450918066,-5.017529639076861
harris,2021-08-31,43.76633839281492,48.84368191748252,7.389979689702578,-5.077343524667594
harris,2021-09-01,43.73508754106619,48.87199115196164,7.392921306972178,-5.136903610895433
harris,2021-09-02,43.703935101585216,48.900160627488766,7.395904270926036,-5.196225525903534
harris,2021-09-03,43.67287327620082,48.92819817403588,7.398928549763319,-5.255324897835052
harris,2021-09-04,43.64189426674183,48.95611162157498,7.401994111683196,-5.314217354833143
harris,2021-09-05,43.610990275037096,48.98390880007807,7.405100924884838,-5.37291852504096
harris,2021-09-06,43.58015350291546,49.01159753951714,7.408248957567412,-5.431444036601661
harris,2021-09-07,43.54937615220576,49.03918566986417,7.411438177930087,-5.489809517658399
harris,2021-09-08,43.51865042473682,49.066681021091156,7.414668554172034,-5.548030596354328
harris,2021-09-09,43.48796852233748,49.094091423170106,7.4179400544924174,-5.606122900832606
harris,2021-09-10,43.457322646836595,49.12142470607299,7.42125264709041,-5.664102059236387
harris,2021-09-11,43.42670500006299,49.14868869977184,7.42460630016518,-5.721983699708828
harris,2021-09-12,43.3961077838455,49.1758912342386,7.428000981915895,-5.779783450393079
harris,2021-09-13,43.365523200012994,49.20304013944531,7.431436660541725,-5.837516939432302
harris,2021-09-14,43.334943450394256,49.23014324536392,7.434913304241839,-5.895199794969646
harris,2021-09-15,43.30436073681816,49.25720838196645,7.438430881215403,-5.952847645148269
harris,2021-09-16,43.27376726111354,49.28424337922488,7.44198935966159,-6.0104761181113275
harris,2021-09-17,43.24315522510923,49.311256067111216,7.445588707779566,-6.068100842001973
harris,2021-09-18,43.212516830634065,49.33825427559744,7.4492288937685,-6.125737444963364
harris,2021-09-19,43.18184427951689,49.36524583465555,7.452909885827563,-6.183401555138653
harris,2021-09-20,43.15112977358653,49.39223857425755,7.456631652155922,-6.2411088006709985
harris,2021-09-21,43.120365514671846,49.419240324375416,7.460394160952747,-6.298874809703553
harris,2021-09-22,43.089711265151884,49.44617584878003,7.4641128860680945,-6.356464583628135
harris,2021-09-23,43.059329534104016,49.47296348241662,7.467706983479372,-6.413633948312578
harris,2021-09-24,43.029216643404574,49.49960141201865,7.4711819445767835,-6.470384768614059
harris,2021-09-25,42.99936891492985,49.526087824319625,7.474543260750524,-6.5267189093897535
harris,2021-09-26,42.96978267055618,49.55242090605304,7.477796423390794,-6.582638235496841
harris,2021-09-27,42.94045423215985,49.57859884395237,7.480946923887795,-6.638144611792498
harris,2021-09-28,42.91137992161718,49.6046198247511,7.484000253631719,-6.693239903133898
harris,2021-09-29,42.882556060804504,49.63048203518274,7.486961904012771,-6.747925974378223
harris,2021-09-30,42.85397897159811,49.65618366198077,7.489837366421151,-6.802204690382647
harris,2021-10-01,42.8256449758743,49.681722891878664,7.492632132247049,-6.856077916004345
harris,2021-10-02,42.79755039550941,49.70709791160992,7.495351692880674,-6.909547516100497
harris,2021-10-03,42.76969155237976,49.732306907908054,7.498001539712222,-6.962615355528282
harris,2021-10-04,42.74206476836162,49.75734806750651,7.500587164131887,-7.015283299144872
harris,2021-10-05,42.71466636533135,49.7822195771388,7.503114057529875,-7.067553211807445
harris,2021-10-06,42.68749266516522,49.80691962353841,7.505587711296381,-7.119426958373181
harris,2021-10-07,42.660539989739576,49.83144639343883,7.508013616821602,-7.170906403699253
harris,2021-10-08,42.633804660930714,49.85579807357356,7.510397265495744,-7.221993412642843
harris,2021-10-09,42.60728300061495,49.87997285067608,7.512744148709001,-7.2726898500611235
harris,2021-10-10,42.58097133066858,49.903968911479865,7.51505975785157,-7.32299758081127
harris,2021-10-11,42.554865972967946,49.927784442718426,7.517349584313655,-7.372918469750466
harris,2021-10-12,42.52896324938934,49.95141763112523,7.5196191194854505,-7.422454381735883
harris,2021-10-13,42.503259481809074,49.97486666343378,7.521873854757158,-7.471607181624699
harris,2021-10-14,42.47775099210347,49.99812972637758,7.524119281518977,-7.520378734274093
harris,2021-10-15,42.452434102148835,50.02120500669008,7.526360891161104,-7.56877090454124
harris,2021-10-16,42.427305133821484,50.044090691104806,7.528604175073741,-7.6167855572833165
harris,2021-10-17,42.402360408997716,50.06678496635522,7.530854624647084,-7.664424557357501
harris,2021-10-18,42.37759624955386,50.08928601917484,7.533117731271334,-7.71168976962097
harris,2021-10-19,42.353008977366216,50.111592036297125,7.535398986336688,-7.758583058930899
harris,2021-10-20,42.328594914311104,50.133701204455576,7.537703881233346,-7.805106290144469
harris,2021-10-21,42.304350382264836,50.15561171038369,7.540037907351508,-7.85126132811885
harris,2021-10-22,42.280271703103715,50.177321740814946,7.542406556081372,-7.897050037711225
harris,2021-10-23,42.256355198704064,50.19882948248283,7.544815318813136,-7.942474283778771
harris,2021-10-24,42.23259719094219,50.22013312212085,7.547269686937,-7.98753593117866
harris,2021-10-25,42.2089940016944,50.24123084646247,7.549775151843162,-8.032236844768073
harris,2021-10-26,42.18554195283701,50.2621208422412,7.552337204921823,-8.076578889404187
harris,2021-10-27,42.162237366246345,50.28280129619052,7.554961337563182,-8.120563929944177
harris,2021-10-28,42.13907656379869,50.30327039504391,7.557653041157434,-8.164193831245218
harris,2021-10-29,42.11605586737038,50.323526325534864,7.560417807094781,-8.207470458164492
harris,2021-10-30,42.09317159883773,50.3435672743969,7.563261126765425,-8.250395675559172
harris,2021-10-31,42.07042008007702,50.363391428363464,7.566188491559558,-8.292971348286438
harris,2021-11-01,42.047797632964595,50.38299697416806,7.569205392867382,-8.335199341203465
harris,2021-11-02,42.025300579376754,50.40238209854419,7.5723173220790985,-8.377081519167428
harris,2021-11-03,42.002925241189814,50.42154498822532,7.575529770584904,-8.41861974703551
harris,2021-11-04,41.980667940280085,50.44048382994497,7.578848229774997,-8.459815889664883
harris,2021-11-05,41.95852499852387,50.459196810436595,7.582278191039578,-8.500671811912724
harris,2021-11-06,41.93652305704804,50.47779543960056,7.585681503351435,-8.54127238255252
harris,2021-11-07,41.91469168269702,50.4963876687291,7.5889206485739225,-8.581695986032083
harris,2021-11-08,41.893031585923445,50.51496634664352,7.592002067433083,-8.62193476072007
harris,2021-11-09,41.87154347717997,50.533524322165114,7.594932200654961,-8.66198084498514
harris,2021-11-10,41.85022806691924,50.55205444411521,7.597717488965599,-8.701826377195959
harris,2021-11-11,41.82908606559391,50.5705495613151,7.600364373091041,-8.741463495721183
harris,2021-11-12,41.808118183656624,50.58900252258611,7.602879293757331,-8.780884338929477
harris,2021-11-13,41.78732513156002,50.60740617674951,7.60526869169051,-8.820081045189495
harris,2021-11-14,41.76670761975675,50.62575337262666,7.607539007616626,-8.859045752869905
harris,2021-11-15,41.74626635869948,50.64403695903884,7.609696682261721,-8.897770600339365
harris,2021-11-16,41.726002058840834,50.662249784807365,7.611748156351836,-8.936247725966536
harris,2021-11-17,41.70591543063347,50.68038469875355,7.613699870613016,-8.974469268120075
harris,2021-11-18,41.686007184530034,50.69843454969869,7.6155582657713055,-9.01242736516865
harris,2021-11-19,41.66627803098318,50.7163921864641,7.617329782552748,-9.050114155480914
harris,2021-11-20,41.646728680445555,50.73425045787109,7.619020861683387,-9.087521777425534
harris,2021-11-21,41.627359843369796,50.75200221274096,7.620637943889263,-9.124642369371164
harris,2021-11-22,41.60817223020857,50.769640299895045,7.622187469896424,-9.161468069686475
harris,2021-11-23,41.5891665514145,50.787157568154626,7.623675880430911,-9.197991016740117
harris,2021-11-24,41.57034351744024,50.804546866341006,7.625109616218768,-9.234203348900753
harris,2021-11-25,41.55170383873847,50.82180104327553,7.62649511798604,-9.270097204537052
harris,2021-11-26,41.53324822576179,50.838912947779455,7.627838826458768,-9.305664722017662
harris,2021-11-27,41.51497738896288,50.855875428674146,7.629147182362998,-9.340898039711256
harris,2021-11-28,41.49689203879438,50.87268133478087,7.630426626424771,-9.375789295986484
harris,2021-11-29,41.478992885708934,50.88932351492095,7.631683599370133,-9.410330629212014
harris,2021-11-30,41.461280640159195,50.90579481791569,7.632924541925126,-9.444514177756503
harris,2021-12-01,41.443756012597795,50.92208809258641,7.634155894815793,-9.478332079988613
harris,2021-12-02,41.42641971347741,50.93819618775443,7.6353840987681805,-9.511776474277005
harris,2021-12-03,41.40927245325067,50.954111952241014,7.63661559450833,-9.544839498990338
harris,2021-12-04,41.39231494237021,50.96982823486751,7.637856822762284,-9.577513292497276
harris,2021-12-05,41.37554789128872,50.9853378844552,7.639114224256088,-9.609789993166476
harris,2021-12-06,41.35897201045881,51.00063374982542,7.640394239715786,-9.641661739366603
harris,2021-12-07,41.342588010333124,51.01570867979946,7.641703309867418,-9.673120669466313
harris,2021-12-08,41.32639660136435,51.03055552319863,7.6430478754370315,-9.70415892183427
harris,2021-12-09,41.31039849400509,51.045167128844234,7.6444343771506675,-9.734768634839131
harris,2021-12-10,41.29459439870802,51.0595363455576,7.645869255734371,-9.76494194684956
harris,2021-12-11,41.27898502592579,51.07365602216002,7.647358951914185,-9.794670996234222
harris,2021-12-12,41.26357108611103,51.08751900747281,7.6489099064161525,-9.823947921361766
harris,2021-12-13,41.24835328971639,51.10111815031726,7.650528559966319,-9.85276486060086
harris,2021-12-14,41.23333234719455,51.11444629951473,7.652221353290728,-9.88111395232017
harris,2021-12-15,41.218508968998115,51.12749630388647,7.6539947271154185,-9.908987334888344
harris,2021-12-16,41.20388386557975,51.140261012253816,7.6558551221664395,-9.936377146674051
harris,2021-12-17,41.18945774739209,51.15273327343806,7.65780897916983,-9.96327552604595
harris,2021-12-18,41.175231324887825,51.16490593626054,7.659862738851639,-9.989674611372704
harris,2021-12-19,41.161205308519556,51.17677184954254,7.6620228419379055,-10.015566541022972
harris,2021-12-20,41.14738040873994,51.18832386210538,7.6642957291546745,-10.04094345336541
harris,2021-12-21,41.13375733600165,51.19955482277035,7.66668784122799,-10.065797486768686
harris,2021-12-22,41.12012938631675,51.21071659081232,7.669154022870936,-10.090587204495558
harris,2021-12-23,41.10629712006264,51.22205912841719,7.6716437515201585,-10.115762008354544
harris,2021-12-24,41.092272144240006,51.23357243877295,7.674155416987045,-10.141300294532934
harris,2021-12-25,41.07806606584949,51.24524652506752,7.676687409082979,-10.167180459218015
harris,2021-12-26,41.06369049189177,51.25707139048887,7.679238117619352,-10.193380898597084
harris,2021-12-27,41.0491570293675,51.26903703822495,7.681805932407549,-10.21988000885743
harris,2021-12-28,41.03447728527734,51.2811334714637,7.6843892432589564,-10.246656186186346
harris,2021-12-29,41.01966286662196,51.293350693393094,7.686986439984962,-10.273687826771118
harris,2021-12-30,41.004725380402,51.305678707201054,7.689595912396951,-10.30095332679904
harris,2021-12-31,40.989676433618136,51.31810751607554,7.692216050306309,-10.328431082457401
harris,2022-01-01,40.97452763327104,51.33062712320454,7.694845243524428,-10.356099489933495
harris,2022-01-02,40.95929058636134,51.343227531775966,7.697481881862689,-10.383936945414607
harris,2022-01-03,40.94397689988974,51.355898744977786,7.700124355132483,-10.411921845088036
harris,2022-01-04,40.92859818085686,51.36863076599794,7.702771053145194,-10.440032585141067
harris,2022-01-05,40.9131660362634,51.3814135980244,7.705420365712212,-10.468247561760995
harris,2022-01-06,40.89769207310998,51.3942372442451,7.708070682644919,-10.496545171135109
harris,2022-01-07,40.88218789839729,51.407091707848004,7.7107203937547055,-10.524903809450697
harris,2022-01-08,40.86666511912599,51.41996699202105,7.713367888852957,-10.553301872895055
harris,2022-01-09,40.85113534229673,51.432853099952204,7.71601155775106,-10.581717757655468
harris,2022-01-10,40.83561017491017,51.44574003482941,7.718649790260403,-10.610129859919232
harris,2022-01-11,40.820101223966994,51.45861779984064,7.7212809761923715,-10.638516575873638
harris,2022-01-12,40.80462009646783,51.47147639817382,7.7239035053583525,-10.666856301705977
harris,2022-01-13,40.789178399413366,51.48430583301692,7.726515767569732,-10.695127433603535
harris,2022-01-14,40.77378773980424,51.49709610755786,7.729116152637897,-10.723308367753603
harris,2022-01-15,40.75845972464114,51.509837224984636,7.731703050374238,-10.751377500343482
harris,2022-01-16,40.743205960924705,51.52251918848516,7.734274850590134,-10.77931322756045
harris,2022-01-17,40.7280380556556,51.53513200124741,7.7368299430969785,-10.807093945591806
harris,2022-01-18,40.7129676158345,51.54766566645935,7.739366717706157,-10.834698050624839
harris,2022-01-19,40.69800624846205,51.5601101873089,7.741883564229055,-10.86210393884684
harris,2022-01-20,40.68316556053892,51.572455566984026,7.744378872477058,-10.889290006445098
harris,2022-01-21,40.668457159065774,51.58469180867269,7.746851032261557,-10.916234649606908
harris,2022-01-22,40.653892651043265,51.596808915562825,7.7492984333939345,-10.942916264519559
harris,2022-01-23,40.63948364347205,51.60879689084239,7.75171946568558,-10.969313247370339
harris,2022-01-24,40.625241743352795,51.620645737699334,7.7541125189478795,-10.99540399434654
harris,2022-01-25,40.611178557686166,51.632345459321634,7.756475982992218,-11.021166901635455
harris,2022-01-26,40.597305693472826,51.643886058897195,7.758808247629985,-11.046580365424377
harris,2022-01-27,40.58363475771342,51.65525753961402,7.761107702672567,-11.071622781900592
harris,2022-01-28,40.57017735740864,51.666449904660034,7.76337273793135,-11.096272547251393
harris,2022-01-29,40.55694509955911,51.677453157223184,7.7656017432177205,-11.12050805766407
harris,2022-01-30,40.54394959116552,51.68825730049143,7.7677931083430645,-11.144307709325915
harris,2022-01-31,40.53120243922851,51.69885233765273,7.76994522311877,-11.16764989842422
harris,2022-02-01,40.518715250748755,51.709228271895036,7.772056477356225,-11.190513021146275
harris,2022-02-02,40.50649963272692,51.71937510640628,7.774125260866814,-11.21287547367937
harris,2022-02-03,40.49456719216365,51.729282844374445,7.776149963461925,-11.234715652210795
harris,2022-02-04,40.48292953605962,51.73894148898746,7.778128974952945,-11.256011952927844
harris,2022-02-05,40.47159827141547,51.74834104343327,7.780060685151259,-11.276742772017801
harris,2022-02-06,40.460585005231906,51.75747151089987,7.781943483868257,-11.296886505667969
harris,2022-02-07,40.449901344509534,51.76632289457516,7.783775760915323,-11.31642155006563
harris,2022-02-08,40.43955889624905,51.77488519764712,7.785555906103844,-11.335326301398077
harris,2022-02-09,40.42956926745111,51.78314842330371,7.787282309245207,-11.3535791558526
harris,2022-02-10,40.41994406511636,51.791102574732854,7.7889533601508,-11.37115850961649
harris,2022-02-11,40.41069489624549,51.79873765512252,7.79056744863201,-11.38804275887704
harris,2022-02-12,40.40183336783913,51.80604366766067,7.792122964500223,-11.404210299821543
harris,2022-02-13,40.393371086897965,51.81301061553524,7.793618297566825,-11.419639528637282
harris,2022-02-14,40.38531966042264,51.81962850193419,7.795051837643204,-11.434308841511553
harris,2022-02-15,40.37769069541382,51.82588733004546,7.796421974540744,-11.448196634631646
harris,2022-02-16,40.370085330206756,51.832070028040945,7.797844641752332,-11.461984697834197
harris,2022-02-17,40.36211066682065,51.83845882160863,7.7994305115707485,-11.476348154787983
harris,2022-02-18,40.35378725778215,51.84504266021064,7.801170082007224,-11.491255402428498
harris,2022-02-19,40.345135655617895,51.851810493309145,7.8030538510729945,-11.506674837691255
harris,2022-02-20,40.3361764128545,51.858751270366234,7.80507231677929,-11.522574857511742
harris,2022-02-21,40.326930082018606,51.865853940844076,7.807215977137346,-11.538923858825472
harris,2022-02-22,40.31741721563685,51.873107454204785,7.809475330158392,-11.555690238567937
harris,2022-02-23,40.307658366235856,51.8805007599105,7.811840873853663,-11.572842393674643
harris,2022-02-24,40.29767408634227,51.88802280742336,7.814303106234392,-11.590348721081092
harris,2022-02-25,40.28748492848271,51.89566254620549,7.81685252531181,-11.608177617722783
harris,2022-02-26,40.27711144518382,51.90340892571905,7.819479629097152,-11.626297480535221
harris,2022-02-27,40.266574188972236,51.911250895426136,7.822174915601648,-11.644676706453904
harris,2022-02-28,40.25589371237458,51.91917740478891,7.8249288828365335,-11.663283692414334
harris,2022-03-01,40.24509056791749,51.927177403269496,7.827732028813041,-11.682086835352012
harris,2022-03-02,40.234185308127586,51.93523984033003,7.8305748515424005,-11.70105453220244
harris,2022-03-03,40.22319848553153,51.94335366543264,7.833447849035848,-11.720155179901118
harris,2022-03-04,40.21215065265593,51.951507828039475,7.836341519304616,-11.739357175383551
harris,2022-03-05,40.20106236202742,51.95969127761265,7.839246360359935,-11.758628915585236
harris,2022-03-06,40.189954166172654,51.96789296361433,7.842152870213042,-11.777938797441678
harris,2022-03-07,40.17884661761824,51.97610183550662,7.845051546875164,-11.797255217888376
harris,2022-03-08,40.16776026889083,51.98430684275166,7.847932888357537,-11.816546573860832
harris,2022-03-09,40.15671567251704,51.992496934811584,7.850787392671393,-11.835781262294546
harris,2022-03-10,40.14573338102351,52.00066106114853,7.853605557827967,-11.854927680125021
harris,2022-03-11,40.134833946936894,52.008788171224644,7.85637788183849,-11.87395422428776
harris,2022-03-12,40.124037922783785,52.016867214502035,7.859094862714194,-11.892829291718257
harris,2022-03-13,40.11336586109084,52.024887140442864,7.861746998466313,-11.911521279352021
harris,2022-03-14,40.10283831438469,52.032836898509245,7.864324787106081,-11.92999858412455
harris,2022-03-15,40.092475835191976,52.04070543816332,7.866818726644727,-11.94822960297135
harris,2022-03-16,40.08229897603931,52.04848170886723,7.8692193150934875,-11.966182732827916
harris,2022-03-17,40.072328289453345,52.056154660083095,7.871517050463592,-11.983826370629751
harris,2022-03-18,40.06258432796069,52.06371324127305,7.8737024307662775,-12.001128913312357
harris,2022-03-19,40.053087644088,52.07114640189924,7.875765954012772,-12.018058757811236
harris,2022-03-20,40.04385879036191,52.0784430914238,7.8776981182143135,-12.03458430106189
harris,2022-03-21,40.034918319309035,52.08559225930885,7.87948942138213,-12.050673939999818
harris,2022-03-22,40.02628678345602,52.092582855016545,7.8811303615274575,-12.066296071560524
harris,2022-03-23,40.0179847353295,52.099403828009,7.882611436661526,-12.081419092679507
harris,2022-03-24,40.010032727456085,52.10604412774836,7.883923144795571,-12.096011400292268
harris,2022-03-25,40.002451312362446,52.11249270369676,7.885055983940825,-12.110041391334311
harris,2022-03-26,39.99526104257519,52.118738505316315,7.886000452108519,-12.123477462741132
harris,2022-03-27,39.98848247062095,52.1247704820692,7.886747047309886,-12.136288011448242
harris,2022-03-28,39.98213614902637,52.1305775834175,7.88728626755616,-12.148441434391133
harris,2022-03-29,39.97624263031807,52.13614875882338,7.887608610858574,-12.159906128505309
harris,2022-03-30,39.97061981696135,52.141607336440785,7.887772846597888,-12.170987519479434
harris,2022-03-31,39.96507064679924,52.14708412941914,7.887845223781646,-12.182013482619894
harris,2022-04-01,39.95959322542499,52.15257931471376,7.887827459861258,-12.192986089288773
harris,2022-04-02,39.95418565843187,52.158093069280035,7.8877212722881325,-12.203907410848165
harris,2022-04-03,39.94884605141309,52.16362557007325,7.887528378513675,-12.214779518660155
harris,2022-04-04,39.943572509961946,52.16917699404878,7.887250495989298,-12.225604484086832
harris,2022-04-05,39.938363139671665,52.17474751816196,7.886889342166409,-12.236384378490278
harris,2022-04-06,39.9332160461355,52.18033731936809,7.886446634496412,-12.247121273232588
harris,2022-04-07,39.928129334946725,52.18594657462258,7.885924090430723,-12.257817239675852
harris,2022-04-08,39.92310111169855,52.191575460880706,7.885323427420742,-12.268474349182148
harris,2022-04-09,39.91812948198428,52.19722415509786,7.884646362917887,-12.279094673113574
harris,2022-04-10,39.91321255139712,52.20289283422934,7.883894614373558,-12.289680282832212
harris,2022-04-11,39.90834842553035,52.208581675230505,7.883069899239168,-12.300233249700154
harris,2022-04-12,39.90353520997721,52.214290855056696,7.882173934966122,-12.310755645079485
harris,2022-04-13,39.89877101033094,52.220020550663236,7.881208439005833,-12.32124954033229
harris,2022-04-14,39.89405393218482,52.22577093900549,7.8801751288097055,-12.331717006820664
harris,2022-04-15,39.889382081132084,52.23154219703878,7.87907572182915,-12.34216011590669
harris,2022-04-16,39.88475356276599,52.23733450171845,7.877911935515574,-12.35258093895246
harris,2022-04-17,39.88016648267978,52.243148029999844,7.876685487320388,-12.36298154732006
harris,2022-04-18,39.875618946466716,52.2489829588383,7.8753980946949955,-12.373364012371576
harris,2022-04-19,39.871109059720055,52.25483946518915,7.874051475090811,-12.383730405469096
harris,2022-04-20,39.86663492803303,52.26071772600775,7.872647345959239,-12.394082797974713
harris,2022-04-21,39.8621946569989,52.266617918249416,7.871187424751689,-12.404423261250509
harris,2022-04-22,39.85778635221093,52.27254021886951,7.869673428919571,-12.414753866658575
harris,2022-04-23,39.85340811926236,52.27848480482336,7.868107075914289,-12.425076685560999
harris,2022-04-24,39.84905806374644,52.28445185306631,7.866490083187257,-12.43539378931987
harris,2022-04-25,39.84473429125643,52.2904415405537,7.8648241681898785,-12.445707249297273
harris,2022-04-26,39.84043490738557,52.296454044240875,7.863111048373566,-12.456019136855298
harris,2022-04-27,39.83615801772713,52.302489541083155,7.861352441189726,-12.466331523356033
harris,2022-04-28,39.83190172787434,52.30854820803591,7.859550064089765,-12.476646480161563
harris,2022-04-29,39.82766414342046,52.314630222054454,7.857705634525096,-12.486966078633978
harris,2022-04-30,39.82344336995875,52.320735760094124,7.855820869947123,-12.49729239013537
harris,2022-05-01,39.81923751308246,52.32686499911029,7.8538974878072585,-12.507627486027822
harris,2022-05-02,39.81504467838484,52.333018116058255,7.851937205556907,-12.51797343767342
harris,2022-05-03,39.81086297145913,52.3391952878934,7.8499417406474805,-12.52833231643426
harris,2022-05-04,39.80669049789861,52.345396691571025,7.847912810530385,-12.538706193672423
harris,2022-05-05,39.80252536329649,52.351622504046496,7.845852132657028,-12.549097140749998
harris,2022-05-06,39.79836567324606,52.35787290227514,7.843761424478822,-12.559507229029078
harris,2022-05-07,39.79420953334054,52.364148063212284,7.84164240344717,-12.569938529871743
harris,2022-05-08,39.79005504917322,52.37044816381331,7.839496787013486,-12.580393114640088
harris,2022-05-09,39.78590032633731,52.376773381033516,7.837326292629175,-12.590873054696196
harris,2022-05-10,39.7817434704261,52.38312389182826,7.835132637745646,-12.601380421402158
harris,2022-05-11,39.77770777861406,52.38941382224923,7.832878399136727,-12.611706043635165
harris,2022-05-12,39.77391076528306,52.39556162252618,7.830527612190774,-12.621650857243127
